"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/2000/01/rdf-schema#label","Georges Farah-Lajoie"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/2000/01/rdf-schema#comment","Georges Farah-Lajoie, né en 1876 dans la paroisse de Bab el Moussala à Damas en Syrie et mort à Montréal le 1er mars 1941, est un policier et détective connu en raison d’exploits et d’actes de bravoure."
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7307_2540"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50805144"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102856264"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f50xlyvb"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/wikiPageID",11548732
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/wikiPageRevisionID",185780417
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowdon_(quartier)"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viauville"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Georges_Farah-Lajoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
