"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#label","Сент-Поль"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#label","圣波勒"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Pôle est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est. La commune fait partie de la communauté de communes de Vezouze en Piémont. Ses habitants sont appelés les Pélaginois."
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54484"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215404849"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdmv7"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Поль_(Мёрт_и_Мозель)"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264551p#about"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Поль"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣波勒"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Поль_(Мёрт_һәм_Мозель)"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сент-Поль"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Поль"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604127"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-پولے"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Pôle"
"http://fr.dbpedia.org/resource/Sainte-Pôle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sainte-Pôle"
