"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/2000/01/rdf-schema#label","簕竹族"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/2000/01/rdf-schema#label","Bambó"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/2000/01/rdf-schema#label","竹"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/2000/01/rdf-schema#label","Tre"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/2000/01/rdf-schema#label","Bamboe"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/2000/01/rdf-schema#label","Bambús"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/2000/01/rdf-schema#label","Bambu"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/2000/01/rdf-schema#label","Bambuseae"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/2000/01/rdf-schema#label","Bambuseae"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/2000/01/rdf-schema#comment","Les Bambuseae sont une tribu de plantes monocotylédones appartenant à la famille des Poaceae (graminées), sous-famille des Bambusoideae, qui comprend 966 espèces classées dans 73 genres eux-mêmes groupés en 11 sous-tribus, originaire des régions tropicales, principalement d'Asie. C'est l'une des trois tribus de la sous-famille des Bambusoideae, les deux autres étant la tribu des Arundinarieae qui rassemble des bambous ligneux des régions tempérées, et celle des Olyreae, bambous herbacés des régions tropicales d'Amérique latine."
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0082971.xml"
"http://fr.dbpedia.org/resource/Bambuseae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bambuseae"
