"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#label","Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#label","Viadana (Italië)"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#label","Viadana, Lombardiet"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#label","Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#label","Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#label","Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#label","Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#label","ヴィアダーナ"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#label","Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#label","Viadana, Lombardy"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#comment","Viadana est une commune italienne d'environ 19 800 habitants, située dans la province de Mantoue, dans la région Lombardie, en Italie du Nord. La ville est entourée de digues pour se protéger des crues du Pô et de grands espaces destinées surtout à la culture du blé et du froment."
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/725855"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/7000010/"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070294.xml"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Виадана"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Виадана"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viadana_(Italië)"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3164441/"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Виадана"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Viadana,_Lombardia"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вијадана"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویادانا"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43797"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42336"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维亚达纳"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/be7eff2a-cc17-4f9b-ac89-933bf661b789"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Viadana,_Mantova"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Viadana,_Mantova"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Viadana_(MN)"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Виадана"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/В'ядана"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Videliana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk0y5"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виадана"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Viadana_(munisipyo)"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167995181"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Viadana,_Lombardy"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویادانا"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィアダーナ"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Viadàna"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիադանա"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viadana,_Lombardiet"
"http://fr.dbpedia.org/resource/Viadana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viadana,_Lombardy"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageID",886647
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageRevisionID",185583846
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcaria"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgoforte"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzani"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_du_Nord"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomponesco"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mantoue"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Brescello-Viadana"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Camillo"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casalmaggiore"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aironi_Rugby"
"http://fr.dbpedia.org/resource/Viadana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabbioneta"
