"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2000/01/rdf-schema#label","Sport à Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Sjport_in_Mestreech"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Maastricht)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マーストリヒトのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9099172"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahraga_di_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_ماستريخت"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Maastrichtu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Маастрихте"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_ماستریخت"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://dbpedia.org/ontology/wikiPageID",6831216
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://dbpedia.org/ontology/wikiPageRevisionID",167374873
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Maastricht"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Maastricht?oldid=167374873&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Maastricht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maastricht"
