"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marius_Lesoeur","http://www.w3.org/2000/01/rdf-schema#label","Marius Lesoeur"
"http://fr.dbpedia.org/resource/Marius_Lesoeur","http://dbpedia.org/ontology/wikiPageID",4932678
"http://fr.dbpedia.org/resource/Marius_Lesoeur","http://dbpedia.org/ontology/wikiPageRevisionID",113836648
"http://fr.dbpedia.org/resource/Marius_Lesoeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Marius_Lesoeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Lesœur"
"http://fr.dbpedia.org/resource/Marius_Lesoeur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Marius_Lesœur"
"http://fr.dbpedia.org/resource/Marius_Lesoeur","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Marius_Lesoeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Marius_Lesoeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marius_Lesoeur?oldid=113836648&ns=0"
"http://fr.dbpedia.org/resource/Marius_Lesoeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marius_Lesoeur"
