"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#label","La Traversée du phare"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#label","La traversée du phare"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#comment","La Traversée du phare est un téléfilm français écrit et réalisé par Thierry Redler, diffusé en 1999. Lors de sa première diffusion, il a été suivi par 8 millions de téléspectateurs."
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5092875/"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/185253/"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film527912.html"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/157991,"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/91762"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0187554"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/22775"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b802028da"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/348320/"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=175635.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/142149"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chv4c_"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_traversée_du_phare"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213271"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageID",998915
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageRevisionID",190462936
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Desjours"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Redler"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Royer"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inséparables_(téléfilm)"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Touzet"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénelon"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lelièvre"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Cordouan"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_La_Palmyre"
"http://fr.dbpedia.org/resource/La_Traversée_du_phare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Gironde"
