"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain_de_Terre_Sainte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain_de_Terre_Sainte","http://www.w3.org/2000/01/rdf-schema#label","Couvent franciscain de Terre Sainte"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain_de_Terre_Sainte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9647951"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain_de_Terre_Sainte","http://dbpedia.org/ontology/wikiPageID",5293055
"http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain_de_Terre_Sainte","http://dbpedia.org/ontology/wikiPageRevisionID",94922457
"http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain_de_Terre_Sainte","http://www.w3.org/2004/02/skos/core#prefLabel","Couvent franciscain de Terre Sainte"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain_de_Terre_Sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain_de_Terre_Sainte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Couvent_franciscain_de_Terre_Sainte?oldid=94922457&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain_de_Terre_Sainte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Custodie_franciscaine_de_Terre_sainte"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain_de_Terre_Sainte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_franciscain"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain_de_Terre_Sainte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_franciscain_de_Terre_Sainte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Israël"
