"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#label","Djedefre"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#label","دجيدف رع"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#label","Ratoises"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#label","Radjedef"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#label","Dyedefra"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#label","ジェドエフラー"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#label","Dżedefre"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#label","Djedefra"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#label","Djédefrê"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#label","Djedefra"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#label","Djedefre"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#comment","Djédefrê (ou Djidoufrâ), connu également sous la forme hellénisée de son nom Didoufri ou Rêdjédef, est un roi égyptien de la IVe dynastie, sous l'Ancien Empire. Manéthon le nomme Ratoises. Djédefrê régna aux alentours de 2550 avant notre ère, il succéda à son père Khéops, le constructeur de la Grande Pyramide de Gizeh, et précéda son frère ou demi-frère Khéphren. Sa mère n'est pas connue avec certitude. Il fut le roi qui introduisit le titre royal Sa-Rê (signifiant « Fils de Rê ») et le premier à relier le nom de son cartouche au dieu soleil Rê. Il n'a laissé que peu de traces de son règne, d'autant plus éclipsé que placé entre les trois rois illustres de la dynastie, Khéops, Khéphren et Mykérinos. Son complexe funéraire est situé à Abou Rawash, au nord du Caire."
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2071_2185"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=42711921"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Djedefra"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Redjedef"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzRT9OmZpOx/"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/55516"
"http://fr.dbpedia.org/resource/Djédefrê","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00567253&tree=LEO"
