"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/2000/01/rdf-schema#label","Trophée Mezzalama"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/2000/01/rdf-schema#label","Mezzalama Trophy"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Mezzalama"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Mezzalama"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée Mezzalama est une compétition internationale de ski-alpinisme, qui se déroule généralement tous les deux ans au mois d'avril depuis 1997, à Champoluc, en Vallée d'Aoste. C'est la course de ski-alpinisme la plus haute d'Europe, à plus de 4 200 mètres d'altitude, puisqu'elle se déroule sur les glaciers du mont Rose, depuis le Breuil jusqu'à Gressoney-La-Trinité, en franchissant les sommets du Castor (4 199 mètres) et du Nez du Liskamm (4 100 mètres)."
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trophée_Mezzalama"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750370"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trofeo_Mezzalama"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trophée_Mezzalama"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mezzalama_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trofeo_Mezzalama"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sxj3q"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageID",385555
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageRevisionID",188925636
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Ayas"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Lys_(Italie)"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liskamm"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champoluc"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1933"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Course"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_Ville_de_Mantoue"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierra_Menta_(course)"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_alpinisme"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gressoney-La-Trinité"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_en_Italie"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyrace_trophée_Mezzalama"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Rose"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Verraz"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtournenche_(vallée)"
"http://fr.dbpedia.org/resource/Trophée_Mezzalama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ayas_(Italie)"
