"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ffffcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ffffcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ffffcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ffffcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ffffcc","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:Ffffcc"
"http://fr.dbpedia.org/resource/Modèle:Ffffcc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Ffffcc"
"http://fr.dbpedia.org/resource/Modèle:Ffffcc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Ffffcc"
"http://fr.dbpedia.org/resource/Modèle:Ffffcc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25920403"
"http://fr.dbpedia.org/resource/Modèle:Ffffcc","http://dbpedia.org/ontology/wikiPageID",3858216
"http://fr.dbpedia.org/resource/Modèle:Ffffcc","http://dbpedia.org/ontology/wikiPageRevisionID",188130215
"http://fr.dbpedia.org/resource/Modèle:Ffffcc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Ffffcc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Ffffcc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ffffcc?oldid=188130215&ns=10"
