"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","閃電泡芙"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Еклер (тістечко)"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Éclair (pâtisserie)"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","エクレア"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Eclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#comment","Un éclair, anciennement appelé pain à la duchesse (avant 1850) ou petite duchesse, est une pâtisserie d'origine française constituée de pâte à choux allongée et fourrée de crème au chocolat, avec un glaçage sur le dessus."
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Éclairs"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/chocolate-eclairs"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bn0z"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ekler"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクレア"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอแกลร์"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eclair_(Gebäck)"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էկլեր"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Еклер"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Éclairs"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Biz_dienn"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקלר"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکلر"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bomba_de_chocolate"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekler"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에클레르"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეკლერი"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ekler_pirojnası"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эклер"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Еклер"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/閃電泡芙"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ekler_fánk"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Eclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ekläär"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إصبعية_(حلوى)"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273426"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эклер"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эклер"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ekler"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Éclair"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еклер_(тістечко)"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageID",392279
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageRevisionID",188619460
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_pâtissière"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_four"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caramel"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profiterole"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse_(pâtisserie)"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaçage"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Escoffier"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert_à_base_de_café"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistache"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gâteau_au_chocolat"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_fleurette"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_Guinness_des_records"
"http://fr.dbpedia.org/resource/Éclair_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_charentaise"
