"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Le Gouëfflec"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud Le Gouëfflec, né le 25 mars 1974 à Brest, est un artiste français, à la fois romancier, scénariste de bande dessinée, auteur de chansons et musicien."
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCEbtxSpHLfNGsUoICwhkRzg"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/824546"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/70877"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7982_3317"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6yEt4JJ0YMshFMTnAFQLuP"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnaud_Le_Gouëfflec"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/arnaud.legouefflec"
"http://fr.dbpedia.org/resource/Arnaud_Le_Gouëfflec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/arnaudlegouefflec"
