"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2000/01/rdf-schema#label","Горониозавр"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2000/01/rdf-schema#label","Goronyosaurus"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2000/01/rdf-schema#label","ゴロニオサウルス"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2000/01/rdf-schema#label","Goronyosaurus nigeriensis"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2000/01/rdf-schema#label","Goronyosaurus"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2000/01/rdf-schema#label","Goronyosaurus"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Goronyosaurus nigeriensis Goronyosaurus Vue d'artiste de Goronyosaurus nigeriensis par . Genre † Goronyosaurus (d) et al.,1972 Espèce † Goronyosaurus nigeriensisSwinton, 1930 Synonymes 
* Mosasaurus nigeriensis Swinton, 1930 Goronyosaurus est un genre éteint de Mosasauridae ayant vécu au Maastrichtien (Crétacé supérieur), il y a 70,6 à 66 millions d'années. Il a été découvert dans l'État de Sokoto dans le Nord-Ouest du Nigeria. Il n'est représenté que par une seule espèce, Goronyosaurus nigeriensis."
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/10632921"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4821284"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goronyosaurus"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=36397"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goronyosaurus"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goronyosaurus_nigeriensis"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورونیوسور"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гороніозавр"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0wjx"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goronyosaurus"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴロニオサウルス"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goronyosaurus"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哥隆約龍屬"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goronyosaurus"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142060"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777166721"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горониозавр"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageID",10323583
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",188442880
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Sokoto"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosasauroidea"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1930"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Bogdanov"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Goronyosaurus.svg"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mosasauridae"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_diapsides_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastrichtien"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diapside_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Nigeria"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Elgin_Swinton"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1972"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdim.eu/item%3Ffmt=pdf&id=RLINA_1972_8_52_3_398_0%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://dbpedia.org/ontology/wikiPageLength",3728
"http://fr.dbpedia.org/resource/Goronyosaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diapside_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mosasauridae"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1972"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_diapsides_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Goronyosaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Nigeria"
