"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#label","Pétrel de Madère"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#label","Zino's petrel"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#label","Madeirako petrel"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#label","Pterodroma madeira"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#label","Petrell freira"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#label","النوء ماديرا"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#label","Freira"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#comment","Pterodroma madeira Pterodroma madeira Une aquarelle représentantun Pétrel de Madère. Espèce Pterodroma madeiraMathews, 1934 Statut de conservation UICN EN D : En danger Le Pétrel de Madère (Pterodroma madeira) est une espèce d'oiseaux de mer de la famille des Procellariidae qui est endémique de l'île de Madère. Ce pétrel aux longues ailes a un dos et des ailes gris, avec une marque en forme de « W » plus sombre sur les ailes, et le dessus de la queue grise. Le dessous des ailes est noirâtre à l'exception d'un triangle blanc près du corps, et le ventre est blanc avec les flancs gris. Il ressemble beaucoup au Pétrel gongon (P. feae), en plus petit, et il n'est pas toujours aisé de distinguer ces deux espèces de Macaronésie. Le Pétrel de Madère niche dans des terriers. L'unique œuf, blanc, es"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Pterodroma-madeira"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=562558"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/madpet"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22698062/0"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96580"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2481463"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/266784"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pterodroma_madeira"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pterodroma_madeira"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id20989"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/grazina-da-madeira"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000533727"
"http://fr.dbpedia.org/resource/Pétrel_de_Madère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=137198"
