"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vittel_Cosmétique","http://www.w3.org/2000/01/rdf-schema#label","Vittel Cosmétique"
"http://fr.dbpedia.org/resource/Vittel_Cosmétique","http://dbpedia.org/ontology/wikiPageID",743722
"http://fr.dbpedia.org/resource/Vittel_Cosmétique","http://dbpedia.org/ontology/wikiPageRevisionID",36088719
"http://fr.dbpedia.org/resource/Vittel_Cosmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hygiène_et_soins_du_corps"
"http://fr.dbpedia.org/resource/Vittel_Cosmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Oréal"
"http://fr.dbpedia.org/resource/Vittel_Cosmétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/Vittel_Cosmétique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/Vittel_Cosmétique","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Vittel_Cosmétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:L'Oréal"
"http://fr.dbpedia.org/resource/Vittel_Cosmétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hygiène_et_soins_du_corps"
"http://fr.dbpedia.org/resource/Vittel_Cosmétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vittel_Cosmétique?oldid=36088719&ns=0"
"http://fr.dbpedia.org/resource/Vittel_Cosmétique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vittel_Cosmétique"
