"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2000/01/rdf-schema#label","District d'Iwanai"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2000/01/rdf-schema#label","岩內郡"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Iwanai (岩内郡, Iwanai-gun) est un district de la sous-préfecture de Shiribeshi sur l'île de Hokkaidō au Japon."
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이와나이군"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186004"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iwanai-gun"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Iwanai"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Distrito_ti_Iwanai,_Hokkaido"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051b0z"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2129864/"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iwanai_District,_Hokkaido"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130204733"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩内郡"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82040847"
"http://fr.dbpedia.org/resource/District_d'Iwanai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/岩內郡"
