"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la santé à Lyon"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de la santé à Lyon est l'étude de l'évolution de l'ensemble des sujets liés à la santé, les personnes, institutions, découvertes médicales, depuis les origines à nos jours à Lyon en France. Cette histoire s'inscrit résolument dans l'évolution globale de la médecine française, avec quelques spécificités liées à l'histoire locale."
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24929155"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3x9ffqr"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageID",9708367
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",189973445
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Canappe"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Sainte-Catherine"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther-oxyde"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Dupuytren"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_espagnole"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gensoul"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Testut"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésie"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Lyon"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_Blanche"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boissieu_Hopital_de_Lyon_1768.png"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Carrel"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyon_hopital_charite_cour_entree_2.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Just_de_Lyon"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Édouard-Herriot"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_typhoïde"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Petit"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_profession_infirmière"
"http://fr.dbpedia.org/resource/Histoire_de_la_santé_à_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Salmon_Macrin"
