"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://www.w3.org/2000/01/rdf-schema#label","Roger la Honte"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439637"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_la_Honte"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageID",5385972
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageRevisionID",155710180
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_la_Honte_(roman)"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_la_Honte_(film,_1946)"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_la_Honte_(film,_1966)"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Roudès"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mary"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Caillard"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_la_Honte_(film,_1922)"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Freda"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cayatte"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_la_Honte_(film,_1913)"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_la_Honte_(film,_1933)"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_la_Honte_(film,_1922)"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_la_Honte_(roman)"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_la_Honte_(film,_1946)"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_la_Honte_(film,_1966)"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_la_Honte_(film,_1913)"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_la_Honte_(film,_1933)"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://dbpedia.org/ontology/wikiPageLength",1087
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roger_la_Honte?oldid=155710180&ns=0"
"http://fr.dbpedia.org/resource/Roger_la_Honte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roger_la_Honte"
