"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2000/01/rdf-schema#label","Club Français Paris"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2000/01/rdf-schema#label","Club Français"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2000/01/rdf-schema#label","Клёб Франсе"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2000/01/rdf-schema#label","Club Français"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2000/01/rdf-schema#label","Club Français"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2000/01/rdf-schema#label","Club français"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2000/01/rdf-schema#label","Club Français"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2000/01/rdf-schema#comment","Le Club français est un club de football français fondé en 1892, disparu en 1935 et basé à Paris. À une époque où les rares clubs existants en France sont composés de Britanniques, le club est le premier à être fondé par des Français, d'où le choix du nom par ses membres. Le Club français s'impose rapidement comme un club majeur. Il participe à toutes les premières éditions du championnat de France organisé par l'Union des sociétés françaises de sports athlétiques, la première compétition de football en France, restant en 1re série du championnat de Paris jusqu'en 1914. Le Club français se forge un palmarès important entre 1896 et 1903, avec un championnat de France en 1896, une coupe Dewar et six coupes Manier. Par la suite, le club ne parvient plus à se qualifier pour la phase finale du "
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Club_français"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клуб_Франсе"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Club_français"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Club_Français_Paris"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Club_Français"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клёб_Франсе"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w33ls"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Club_Français_Paris"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959103"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Club_Français"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Club_Français"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Français"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Français"
"http://fr.dbpedia.org/resource/Club_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Club_Français"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageID",151604
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageRevisionID",184747397
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre_en_sport"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898_en_football"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_en_football"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre_en_sport"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Mulhouse"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_français"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_en_football"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécon-les-Bruyères"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Rouen_1899"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre_en_sport"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février_en_sport"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_de_Bruxelles"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_en_football"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_nîmois"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars_en_sport"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_en_football"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1923-1924"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1924-1925"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1921-1922"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1922-1923"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1919-1920"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_football"
"http://fr.dbpedia.org/resource/Club_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1920-1921"
