"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2000/01/rdf-schema#label","ルース (アルバム)"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2000/01/rdf-schema#label","Loose (album)"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2000/01/rdf-schema#label","لووس"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2000/01/rdf-schema#label","Loose (album)"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2000/01/rdf-schema#label","Loose (Nelly Furtado)"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2000/01/rdf-schema#label","Loose"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Loose est le troisième album studio de Nelly Furtado, après Folklore et Whoa, Nelly!. Il est sorti, en 2006, dans le monde le 12 juin et le 20 juin aux États-Unis. Une deuxième édition est sortie le 26 juin et est vendue à partir du 11 juillet en Amérique. Cet album est celui ayant valu le plus de récompense à Nelly Furtado et s'est écoulé (en date d'avril 2013) à plus de 15 millions d'exemplaires dans le monde grâce à des tubes comme Maneater, Promiscuous, All Good Things ou Say It Right."
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/loose/nelly-furtado"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_m2PQc8pUG91_u8qyZVnLsWrlo6o4qVq-4"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/16m28e0o5WD5CSHe4iL4dv"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/130942"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000400240"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌قاعده_(آلبوم_نلی_فورتادو)"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488934"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03120609n"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loose_(Nelly_Furtado)"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loose_(album_av_Nelly_Furtado)"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Loose_(Nelly_Furtadon_albumi)"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Loose"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loose_(album)"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loose_(Album)"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Loose"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Loose_(альбом_Неллі_Фуртаду)"
"http://fr.dbpedia.org/resource/Loose_(album)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Loose"
