"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2000/01/rdf-schema#label","Mihrdat III of Iberia"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2000/01/rdf-schema#label","Мітрідат III (цар Іберії)"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2000/01/rdf-schema#label","Митридат III (царь Иберии)"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2000/01/rdf-schema#label","Mitridates III d'Ibèria"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2000/01/rdf-schema#label","Mihrdat III d'Ibérie"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2000/01/rdf-schema#comment","Mithridate ou Mihrdat III d’Ibérie (en géorgien : მირდატ III) est un roi d’Ibérie (365-380) et un diarche (370-378) de la dynastie des Chosroïdes."
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00738199&tree=LEO"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mirdat_III"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мітрідат_III_(цар_Іберії)"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mihrdat_III_of_Iberia"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mitridat_III._od_Iberije"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Митридат_III_(царь_Иберии)"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mitridates_III_d'Ibèria"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مهرداد_سوم_ایبری"
"http://fr.dbpedia.org/resource/Mihrdat_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მითრიდატე_V"
