"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/2000/01/rdf-schema#label","Constantin Macris"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Georges Macris, né au Caire (Égypte) le 7 avril 1917 et mort à Orsay (Essonne) le 4 septembre 1984, est un peintre grec."
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/130189"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/constantin-georges-macris/past-auction-results"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00113603"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/11154_artiste_MACRIS_Constantin_Georges"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14911294f#about"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2007013329"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggr7rcgq"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50805126"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19645369"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Orsay"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageID",10938463
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageRevisionID",181032981
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Francastel"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoplasticisme"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.I._Bill"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orsay"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1917"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_grecque"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Léger"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Caire"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Viot"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_grec"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsay"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Paris"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Hals"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loeb_(galeriste)"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_van_Gindertael"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1984"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalonie"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/wikiPageLength",7631
"http://fr.dbpedia.org/resource/Constantin_Macris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1917"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Caire"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1984"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_grec"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orsay"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Constantin_Macris?oldid=181032981&ns=0"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Constantin_Macris"
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/abstract","Constantin Georges Macris, né au Caire (Égypte) le 7 avril 1917 et mort à Orsay (Essonne) le 4 septembre 1984, est un peintre grec."
"http://fr.dbpedia.org/resource/Constantin_Macris","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
