"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","Arlington Heights (California)"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","Arlington Heights (Los Angeles)"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#comment","Arlington Heights est un quartier de Los Angeles, en Californie."
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arlington_Heights,_Los_Angeles"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4792323"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arlington_Heights,_Los_Angeles"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arlington_Heights,_Los_Angeles"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arlington_Heights_(California)"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nz0t"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5324639/"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d285de05-7a99-49ec-857f-fdfa674821f5"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageID",9942834
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRevisionID",162259553
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koreatown_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-City_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Central_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Heights"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Park_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Arlington_Heights_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageLength",1452
