"subject","predicate","object"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Levis (Yonne)"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Levis, Yonne"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Levis (Yonne)"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Levis (Yonne)"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Levis (Yonne)"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Levis est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218902229"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89222"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Levis_(Yonne)"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Levis.wav"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Levis,_Yonne"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Levis,_Yonne"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леві_(Йонна)"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Levis_(Yonne)"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2998740/"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Levis_(Yonne)"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Levis,_Yonne"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Levis_(Yonne)"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583101"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Levis,_Yonne"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Levis,_Yonne"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Levis_(Yonne)"
"http://fr.dbpedia.org/resource/Levis_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Levis_(Yonne)"
