"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_Française_de_Physique","http://www.w3.org/2000/01/rdf-schema#label","Société Française de Physique"
"http://fr.dbpedia.org/resource/Société_Française_de_Physique","http://dbpedia.org/ontology/wikiPageID",2187620
"http://fr.dbpedia.org/resource/Société_Française_de_Physique","http://dbpedia.org/ontology/wikiPageRevisionID",115402240
"http://fr.dbpedia.org/resource/Société_Française_de_Physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_physique"
"http://fr.dbpedia.org/resource/Société_Française_de_Physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Société_Française_de_Physique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Société_française_de_physique"
"http://fr.dbpedia.org/resource/Société_Française_de_Physique","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Société_Française_de_Physique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Société_Française_de_Physique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_Française_de_Physique?oldid=115402240&ns=0"
"http://fr.dbpedia.org/resource/Société_Française_de_Physique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_Française_de_Physique"
