"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2000/01/rdf-schema#label","Pretežana"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2000/01/rdf-schema#label","Pretežana"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2000/01/rdf-schema#comment","Pretežana (en serbe cyrillique : Претежана) est un village de Serbie situé dans la municipalité de Blace, district de Toplica. Au recensement de 2011, il comptait 92 habitants."
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pretežana"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pretežana"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by193_"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Претежана"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Potërzhani"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pretežana"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Претежана"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pretežana"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/786765/"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرتژانا"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pretežana"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pretežana"
"http://fr.dbpedia.org/resource/Pretežana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2722544"
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageID",1555951
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageRevisionID",184351085
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Blace"
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(district)"
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(région)"
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blace_(Toplica)"
"http://fr.dbpedia.org/resource/Pretežana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
