"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2000/01/rdf-schema#label","富士フイルム X-Pro2"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2000/01/rdf-schema#label","Fujifilm X-Pro2"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2000/01/rdf-schema#label","Fujifilm X-Pro2"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2000/01/rdf-schema#comment","Le Fujifilm X-Pro2 est un appareil photographique hybride au format APS-C annoncé en janvier 2016. Il fait partir de la d'appareils photo de Fujifilm, le successeur du X-Pro1. Les ventes ont commencé le 3 mars 2016."
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fujifilm_X-Pro2"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22340807"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fujifilm_X-Pro2"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fujifilm_X-Pro2"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/富士X-Pro2"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후지필름_X-Pro2"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fujifilm_X-Pro2"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fujifilm_X-Pro2"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士フイルム_X-Pro2"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjj089z0"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://fr.dbpedia.org/property/modeFocus","http://fr.dbpedia.org/resource/Autofocus"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://fr.dbpedia.org/property/modeRafale",8
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://fr.dbpedia.org/property/nombrePixels",24.3
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://fr.dbpedia.org/property/typeDappareil","http://fr.dbpedia.org/resource/Appareil_photographique_hybride"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageID",10482376
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageRevisionID",178541380
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujifilm_série_X"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujifilm_X-Pro1"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autofocus"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monture_Fujifilm_X"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente_organique"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obturateur_(photographie)"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2016"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_hybride"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APS-C"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujifilm"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080p"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Fujifilm_X-Pro2","http://dbpedia.org/ontology/wikiPageExternalLink","http://fujifilm-x.com/en/cameras/x-pro2/"
