"subject","predicate","object"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://xmlns.com/foaf/0.1/name","Deux étrangers"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://xmlns.com/foaf/0.1/name","L'Envie"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://dbpedia.org/ontology/comment","Brave Strangers"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://dbpedia.org/ontology/runtime",297.0
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://dbpedia.org/ontology/runtime",353.0
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Bob_Seger"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000__oui__1__Song__9","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Michel_Mallory"
