"subject","predicate","object"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Chełm"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/2000/01/rdf-schema#label","Condado de Chełm"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/2000/01/rdf-schema#label","Chełmski"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/2000/01/rdf-schema#label","Хелмский повет"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/2000/01/rdf-schema#label","Chełm (district)"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/2000/01/rdf-schema#comment","Le powiat de Chełm (polonais : powiat chełmski) est un powiat (district) de la voïvodie de Lublin, dans le sud-est de la Pologne. Il est né le 1er janvier 1999, à la suite des réformes polonaises de gouvernement local passées en 1998. Le siège administratif du powiat est la ville de Chełm, mais ne comprend pas la ville elle-même, qui forme un powiat urbaine séparée, situé à environ 70 kilomètres à l'est de Lublin (capitale de la voïvodie). Il y a une seule ville dans le powiat: Rejowiec Fabryczny qui se trouve à 17 kilomètres à l'ouest de Chełm."
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_chełmski"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7530729/"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Powiat_Chełmski"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_chełmski"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Холмський_повіт"
"http://fr.dbpedia.org/resource/Powiat_de_Chełm","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хелмски_окръг"
