"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2000/01/rdf-schema#label","Vikings"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vikings"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vikinqlər"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vikings"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فايكنج"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Викингтар"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Викинги"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Viquingos"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Vikinzi"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Viking"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:維京人"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바이킹"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ויקינגים"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভাইকিং"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vikings"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Викингтер"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vikingovia"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Wikinger"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ვიკინგეფი"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Vikinger"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wikingowie"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァイキング"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Викинзи"
"http://fr.dbpedia.org/resource/Catégorie:Vikings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vichinghi"
