"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/2000/01/rdf-schema#label","Categoría Primera A 2020"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/2000/01/rdf-schema#label","2020 Categoría Primera A season"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Colombie de football 2020"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Colombie de football 2020 est la soixante-quatorzième édition du championnat de première division professionnelle en Colombie. Les vingt meilleures équipes du pays disputent le championnat qui se déroule en deux phases : 
* lors de la phase régulière, les équipes s'affrontent une fois plus une rencontre face à une formation du même secteur géographique. 
* la phase finale se joue sous forme de tournoi à élimination directe des quarts de finale jusqu'à la finale qui désigne le champion de Colombie."
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoría_Primera_A_2020"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8d0wmcs"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Categoría_Primera_A_2020"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_colombiano_2020"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_Categoría_Primera_A_season"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Colombiano_de_Futebol_de_2020_–_Primeira_Divisão"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65166529"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageID",13868636
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageRevisionID",186220807
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá_Chicó_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asociación_Deportivo_Pasto"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asociación_Deportivo_Cali"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Sudamericana"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2020"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rionegro_Águilas"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporación_Deportiva_Independiente_Medellín"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlético_Nacional"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporación_Deportiva_Envigado_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporación_Deportiva_Alianza_Petrolera"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporación_Club_Deportes_Tolima"
