"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Donald W. Reynolds"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/2000/01/rdf-schema#label","دونالد دبليو. رينولدز"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Donald W. Reynolds"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/2000/01/rdf-schema#comment","Donald Worthington Reynolds (23 septembre 1906 - 2 avril 1993) était un homme d'affaires et philanthrope américain. Durant sa vie, il était connu pour son implication dans le groupe de médias Donrey."
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=9679"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6895149235109476690003"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونالد_دبليو._رينولدز"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5295265"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونالد_دبليو._رينولدز"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nvdl"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017046099"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donald_W._Reynolds"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oklahoma_City"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageID",8025296
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageRevisionID",184068742
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma_City"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Irvine"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_W._Reynolds_Razorback_Stadium"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Massachusetts"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_sciences_de_santé_de_l'université_du_Texas_du_Nord"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legion_of_Merit"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mathewson-IGT_Knowledge_Center,_University_of_Nevada_Campus,_Reno,_Nevada.jpg"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arkansas_à_Little_Rock"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Nevada_à_Reno"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mer"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Central_Arkansas"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oklahoma_City"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_Henderson"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reynolds_Journalism_Institute.jpg"
"http://fr.dbpedia.org/resource/Donald_W._Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
