"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Fangchenggang"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Fangchenggang"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/2000/01/rdf-schema#label","Fangchenggang Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Fangchenggang est située à Fangchenggang dans la province du Guangxi. La frontière vietnamienne avec la province de Quang Ninh se trouve à environ 45 kilomètres du site nucléaire. C'est la première centrale chinoise à être construite dans une zone à minorité ethnique chinoise."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/防城港核电站"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fangchenggang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/防城港原子力発電所"
