"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2000/01/rdf-schema#label","Station Kopperå"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2000/01/rdf-schema#label","Gare de Kopperå"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2000/01/rdf-schema#label","Kopperå (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Kopperå stasjon est une gare ferroviaire de la Meråkerbanen située dans la commune de Meråker dans le comté et région de Trøndelag."
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/741077"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kopperå_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8558191/"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f8q9t"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kopperå_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Kopperå"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kopperå_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kopperå_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kopperå_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kopperå_Station"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4569000"
"http://fr.dbpedia.org/resource/Gare_de_Kopperå","http://dbpedia.org/ontology/wikiPageID",6930849
