"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://www.w3.org/2000/01/rdf-schema#label","Théorème du point fixe de Caristi"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://www.w3.org/2000/01/rdf-schema#label","Caristi fixed-point theorem"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://www.w3.org/2000/01/rdf-schema#label","Teorema di Caristi"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://www.w3.org/2000/01/rdf-schema#label","Dekpuntstelling van Caristi"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://www.w3.org/2000/01/rdf-schema#label","カリスティの不動点定理"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://www.w3.org/2000/01/rdf-schema#comment","Le théorème du point fixe de — ou de Caristi– (en) — est un théorème de topologie générale qui étend le théorème du point fixe de Banach-Picard, en garantissant l'existence de points fixes pour une plus large classe d'applications d'un espace métrique complet dans lui-même. Il est équivalent à une forme faible du principe variationnel d'Ekeland."
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caristi_fixed-point_theorem"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dekpuntstelling_van_Caristi"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2287393"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778259919"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rztrx"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_di_Caristi"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリスティの不動点定理"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://dbpedia.org/ontology/wikiPageID",7751216
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://dbpedia.org/ontology/wikiPageRevisionID",180057337
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_directe"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-exemple"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_constante"
"http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_métrique"
