"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://www.w3.org/2000/01/rdf-schema#label","Famille Frotier"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://www.w3.org/2000/01/rdf-schema#comment","La famille Frotier est une famille subsistante de la noblesse française, d'extraction chevaleresque, originaire du Poitou. Sa filiation prouvée remonte à 1393. Elle fut admise aux honneurs de la Cour au XVIIIe siècle. La famille Frotier a donné naissance à trois branches subsistantes : 
* La branche Frotier de La Messelière 
* La branche Frotier de Bagneux 
* La branche Frotier de La Coste-Messelière Cette famille, encore représentée de nos jours, a été admise à l'Association d'entraide de la noblesse française (ANF) le 28 mai 1933."
"http://fr.dbpedia.org/resource/Famille_Frotier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdk813"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034201"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://dbpedia.org/ontology/wikiPageID",7849281
"http://fr.dbpedia.org/resource/Famille_Frotier","http://dbpedia.org/ontology/wikiPageRevisionID",191396629
"http://fr.dbpedia.org/resource/Famille_Frotier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Brilhac"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Famille_Frotier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cons-la-Grandville"
