"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Musée des Explorations du monde"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Explorations du monde, anciennement musée de la Castre, est un musée de Cannes installé dans les vestiges du château médiéval des moines de Lérins au Suquet. Labellisé « Musée de France », il présente des collections appartenant à la ville de Cannes : arts primitifs (ou premiers) d'Himalaya-Tibet, Arctique, Amérique pré-colombienne, Océanie, antiquités méditerranéennes, instruments de musique du monde d'Asie, Afrique, Océanie, Amérique, peinture de paysage du XIXe siècle avec les petits maîtres de Provence."
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2150_7423"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=5175"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0872"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_de_la_Castre"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_de_la_Castre,_Cannes"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2610098"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2327434"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026393603/id"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11864945b#about"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124403200"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlql1"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5185430-2"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_de_la_Castre"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329886"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85206263"
"http://fr.dbpedia.org/resource/Musée_des_Explorations_du_monde","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/カストル博物館"
