"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/2000/01/rdf-schema#label","Reuleau"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/2000/01/rdf-schema#comment","Reuleau est un hameau belge de l'ancienne commune de Sovet, situé dans la commune de Ciney dans la province de Namur en Région wallonne. 
* Portail de la province de Namur"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111xj4"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428334"
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/wikiPageID",2947334
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/wikiPageRevisionID",174950938
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sovet"
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ciney"
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciney"
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/wikiPageLength",448
"http://fr.dbpedia.org/resource/Reuleau","http://www.georss.org/georss/point","50.325688888889 5.0375333333333"
"http://fr.dbpedia.org/resource/Reuleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ciney"
"http://fr.dbpedia.org/resource/Reuleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Reuleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Reuleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Reuleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reuleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Reuleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Ciney"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reuleau?oldid=174950938&ns=0"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3257
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.03753
"http://fr.dbpedia.org/resource/Reuleau","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Reuleau","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Reuleau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reuleau"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0375332832336 50.325687408447)"
"http://fr.dbpedia.org/resource/Reuleau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0375332832336 50.325687408447)"
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/abstract","Reuleau est un hameau belge de l'ancienne commune de Sovet, situé dans la commune de Ciney dans la province de Namur en Région wallonne. 
* Portail de la province de Namur"
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ciney"
"http://fr.dbpedia.org/resource/Reuleau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
