"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Bridge City (Texas)"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Bridge City"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Bridge City, Texas"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Bridge City"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Bridge City (Texas)"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Бридж-Сити (Техас)"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Bridge City (Teksas)"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Bridge City, Texas"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Bridge City est située dans le comté d'Orange, dans l’État du Texas. Sa population s’élevait à 7 840 habitants lors du recensement de 2010, estimée à environ 8 300 habitants en 2017."
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409905"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1331256"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10047095"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bridge-City-TX"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bridge_City_(Teksas)"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бриџ_Сити_(Тексас)"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bridge_City_(Texas)"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82136937"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bridge_City"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برديج_سيتى"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бридж-Сити_(Техас)"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bridge_City_(Täxasän)"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بریج_سیتی،_تگزاس"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123182002"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bridge_City_(Teksas)"
"http://fr.dbpedia.org/resource/Bridge_City_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bridge_City,_Texas"
