"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keredic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keredic","http://www.w3.org/2000/01/rdf-schema#label","Keredic"
"http://fr.dbpedia.org/resource/Keredic","http://www.w3.org/2000/01/rdf-schema#label","Keredic"
"http://fr.dbpedia.org/resource/Keredic","http://www.w3.org/2000/01/rdf-schema#comment","Keredic ou Karetic est un roi légendaire de Bretagne. évoqué dans l'Historia Regum Britanniae de Geoffroy de Monmouth,"
"http://fr.dbpedia.org/resource/Keredic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195417"
"http://fr.dbpedia.org/resource/Keredic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wsql"
"http://fr.dbpedia.org/resource/Keredic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keredic"
"http://fr.dbpedia.org/resource/Keredic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Keredic"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageID",6706363
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageRevisionID",177436482
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Bartrum"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_légendaires_de_l'île_de_Bretagne"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gormond"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gormont_et_Isembart"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Monmouth"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceredig"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunedda"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_légendaire_de_l'île_de_Bretagne"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_regum_Britanniae"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Ceredigion"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homonymie"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(province_romaine)"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interrègne"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maelgwn_Gwynedd"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirencester"
"http://fr.dbpedia.org/resource/Keredic","http://dbpedia.org/ontology/wikiPageLength",2476
