"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://www.w3.org/2000/01/rdf-schema#label","Commission Hallstein"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://www.w3.org/2000/01/rdf-schema#comment","Commission Hallstein est le nom donné aux administrations du premier président de la Commission européenne, Walter Hallstein (de 1958 à 1967). Elle fut suivie par la commission Rey. Elle est divisée en deux Commissions distinctes : 
* de 1958 à 1962 : la commission Hallstein I, 
* de 1962 à 1967 : la commission Hallstein II. 
* Portail de l’Union européenne"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56315837"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6gbdvsc"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://dbpedia.org/ontology/wikiPageID",5587493
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://dbpedia.org/ontology/wikiPageRevisionID",161199924
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Rey"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_la_Commission_européenne"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hallstein"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commission_européenne"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Hallstein_I"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Hallstein_II"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://dbpedia.org/ontology/wikiPageLength",536
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commission_européenne"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commission_Hallstein?oldid=161199924&ns=0"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commission_Hallstein"
"http://fr.dbpedia.org/resource/Commission_Hallstein","http://dbpedia.org/ontology/abstract","Commission Hallstein est le nom donné aux administrations du premier président de la Commission européenne, Walter Hallstein (de 1958 à 1967). Elle fut suivie par la commission Rey. Elle est divisée en deux Commissions distinctes : 
* de 1958 à 1962 : la commission Hallstein I, 
* de 1962 à 1967 : la commission Hallstein II. 
* Portail de l’Union européenne"
