"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://www.w3.org/2000/01/rdf-schema#label","Classification décimale coréenne"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://www.w3.org/2000/01/rdf-schema#comment","La système de classification décimale coréenne (KDC) est un système de classification de bibliothèque utilisé en Corée du Sud. Les classes principales sont les mêmes que dans la classification décimale de Dewey mais elles sont dans un ordre différent : sciences naturelles 400, technologie et ingénierie 500, arts 600 et langue 700."
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779915428"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzn6s"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한국십진분류법"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6431969"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://www.w3.org/2002/07/owl#sameAs","http://bartoc.org/en/node/18570"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korean_decimal_classification"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://dbpedia.org/ontology/wikiPageID",12260989
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://dbpedia.org/ontology/wikiPageRevisionID",154978621
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_(science_de_l'information)"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classification_(science_de_l'information)"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_décimale_de_Dewey"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://dbpedia.org/ontology/wikiPageLength",822
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classification_(science_de_l'information)"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classification_décimale_coréenne?oldid=154978621&ns=0"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classification_décimale_coréenne"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Classification_décimale_de_Dewey"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://dbpedia.org/ontology/personName","한국십진분류법"
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://dbpedia.org/ontology/abstract","La système de classification décimale coréenne (KDC) est un système de classification de bibliothèque utilisé en Corée du Sud. Les classes principales sont les mêmes que dans la classification décimale de Dewey mais elles sont dans un ordre différent : sciences naturelles 400, technologie et ingénierie 500, arts 600 et langue 700."
"http://fr.dbpedia.org/resource/Classification_décimale_coréenne","http://dbpedia.org/ontology/editor","http://www.wikidata.org/entity/Q12623015"
