"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Rifkind"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#label","Малкольм Ріфкінд"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Rifkind"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Rifkind"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm Rifkind, né le 21 juin 1946 à Édimbourg, est un homme politique britannique."
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.publicwhip.org.uk/mp.php?mpn=Malcolm_Rifkind"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000020323"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MalcolmRifkind"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malcolm_Rifkind"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://journalisted.com/malcolm-rifkind"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36031562"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/profile/malcolmrifkind"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-malcolm-rifkind"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/11660"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Malcolm-Leslie-Rifkind"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=314961"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8188_2375"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/858/000164366/"
"http://fr.dbpedia.org/resource/Malcolm_Rifkind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001531178"
