"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2000/01/rdf-schema#label","Nòvaglèisa"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2000/01/rdf-schema#label","Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2000/01/rdf-schema#label","Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2000/01/rdf-schema#label","Novaglèisa"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2000/01/rdf-schema#label","Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2000/01/rdf-schema#label","讷韦格利斯"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2000/01/rdf-schema#label","Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2000/01/rdf-schema#label","Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2000/01/rdf-schema#label","Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2000/01/rdf-schema#comment","Neuvéglise est une ancienne commune française, située dans le département du Cantal en région Auvergne-Rhône-Alpes. Elle a fusionné le 1er janvier 2017 avec les communes de Lavastrie, d'Oradour et Sériers pour constituer la commune nouvelle de Neuvéglise-sur-Truyère. Elle possède le statut de commune déléguée comme les trois autres anciennes communes ayant fusionnées."
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-15142"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/讷韦格利斯"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нёвеглиз"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15248312s#about"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Novaglèisa"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нёвеглиз"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նևեգլիզ"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270160"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6427599/"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Невеглиз"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nòvaglèisa"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mb98t"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Невегліз"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ноьвеглиз"
"http://fr.dbpedia.org/resource/Neuvéglise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neuvéglise"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageID",338022
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageRevisionID",185343983
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuvéglise-sur-Truyère"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(droit_civil)"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavastrie"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espinasse_(Cantal)"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Brugès"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_bois_(alimentaire)"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Baron"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truyère"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sériers"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lastic"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Décorchemont"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Ferréol_de_Neuvéglise.jpg"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abreuvoir"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_paroissial"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cussac_(Cantal)"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Flour_(Cantal)"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(fromage)"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ternes"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudes-Aigues"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planèze_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sagette"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oradour_(Cantal)"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martial_(Cantal)"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Cantal"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Neuvéglise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Lanau"
