"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/2000/01/rdf-schema#label","François Broers"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/2000/01/rdf-schema#label","François Broers"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/2000/01/rdf-schema#comment","François Jean Marie Ghislain Broers, né le 3 novembre 1837 à Malines où il est mort le 16 novembre 1908, est un avocat et homme politique belge."
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_339"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233rn5"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François_Broers"
"http://fr.dbpedia.org/resource/François_Broers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2805214"
"http://fr.dbpedia.org/resource/François_Broers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/François_Broers","http://dbpedia.org/ontology/deathDate",1908-11-16
