"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/2000/01/rdf-schema#label","L'Âme du mal"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/2000/01/rdf-schema#comment","L'Âme du mal est un roman thriller de Maxime Chattam, publié en 2002 aux éditions Michel Lafon. Le roman est lauréat du Prix Sang d'encre et fait partie de la « Trilogie du mal » dont il est le premier opus (les deux suivants étant In Tenebris et Maléfices). Cette trilogie a rencontré un énorme succès puisqu'elle s'est écoulée à 400 000 exemplaires."
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1305001"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-266-12703-5"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/lamedumal0000chat"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-266-12703-9"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hsg"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/319873800"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205075"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/62215811"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageID",3760962
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageRevisionID",179804081
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portland_(Oregon)"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Michel_Lafon"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloroforme"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(roman)_français"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Chattam"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maléfices_(roman)"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canidae"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Sang_d'encre"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Oregon"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_du_Columbia"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2002"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/L'Âme_du_mal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Weapons_And_Tactics"
