"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Rome_antique/Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Rome_antique/Articles_liés","http://www.w3.org/2000/01/rdf-schema#label","Portail:Rome antique/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Rome_antique/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28555409"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Rome_antique/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Портал:Древен_Рим/Тематични_статии"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Rome_antique/Articles_liés","http://dbpedia.org/ontology/wikiPageID",3742615
"http://fr.dbpedia.org/resource/Catégorie:Portail:Rome_antique/Articles_liés","http://dbpedia.org/ontology/wikiPageRevisionID",153750701
"http://fr.dbpedia.org/resource/Catégorie:Portail:Rome_antique/Articles_liés","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Rome antique/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Rome_antique/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Rome_antique/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_des_onglets"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Rome_antique/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_des_onglets"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Rome_antique/Articles_liés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Rome_antique/Articles_liés?oldid=153750701&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Rome_antique/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Articles_liés_par_portail_d'histoire"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Rome_antique/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Articles_liés_par_portail_italien"
