"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Archdiocese_of_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Tours-i_püspökök"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7723610"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Uskup_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Епископы_Тура"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:都爾主教"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Toursko_apezpikuak"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Bisbes_de_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Vescov_de_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biskupi_Toursa"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Archdiocese_of_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tourští_biskupové"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Episkopoj_de_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساقفة_من_تور"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Turonenses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_i_arcybiskupi_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسقف‌های_تور،_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://dbpedia.org/ontology/wikiPageID",4071174
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://dbpedia.org/ontology/wikiPageRevisionID",140931415
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Tours?oldid=140931415&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Tours"
