"subject","predicate","object"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Space Opera (role-playing game)"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Space Opera (jeu de rôle)"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#comment","Space Opera est un jeu de rôle créé en 1980 par Edward Simbalist, Mark Ratner et Phil McGregor. Il a été édité par Fantasy Games Unlimited, la firme de Scott Bizar."
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042462"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Space_Opera_(gioco_di_ruolo)"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04shsz"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Space_Opera_(role-playing_game)"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageID",652352
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageRevisionID",190130167
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy_Games_Unlimited"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Ratner"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Simbalist"
"http://fr.dbpedia.org/resource/Space_Opera_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Bizar"
