"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Paul Meyer (regista)"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Paul Meyer (réalisateur)"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Meyer, né à Limal (Province du Brabant wallon) le 29 septembre 1920 et mort à son domicile à Visé le 29 septembre 2007, est un cinéaste belge."
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=1d063dd6-9bea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/925496"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/824804/"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/811596"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2508980/"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p229598"
"http://fr.dbpedia.org/resource/Paul_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0583310"
