"subject","predicate","object"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2000/01/rdf-schema#label","OE"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2000/01/rdf-schema#label","OE"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2000/01/rdf-schema#label","OE"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2000/01/rdf-schema#label","Oe"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OE"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Oe"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oe"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/OE"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/OE"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OE"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Scrijha_oe"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/OE"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oe"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Oe"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257892"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/OE"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/OE"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/OE"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oe"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OE"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OE"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oe"
"http://fr.dbpedia.org/resource/OE","http://dbpedia.org/ontology/wikiPageID",112859
"http://fr.dbpedia.org/resource/OE","http://dbpedia.org/ontology/wikiPageRevisionID",163445191
"http://fr.dbpedia.org/resource/OE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenzaburō_Ōe"
"http://fr.dbpedia.org/resource/OE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oléoyl-estrone"
"http://fr.dbpedia.org/resource/OE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œ"
"http://fr.dbpedia.org/resource/OE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocabulaire_de_la_franc-maçonnerie"
"http://fr.dbpedia.org/resource/OE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_CGS"
"http://fr.dbpedia.org/resource/OE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œrsted_(unité)"
"http://fr.dbpedia.org/resource/OE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oléoyl-estrone"
"http://fr.dbpedia.org/resource/OE","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/OE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/OE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/OE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/OE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/OE?oldid=163445191&ns=0"
"http://fr.dbpedia.org/resource/OE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/OE"
