"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piste_de_Tatalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Piste_de_Tatalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Piste_de_Tatalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Piste_de_Tatalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piste_de_Tatalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Piste_de_Tatalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Piste_de_Tatalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piste_de_Tatalina","http://www.w3.org/2000/01/rdf-schema#label","Piste de Tatalina"
"http://fr.dbpedia.org/resource/Piste_de_Tatalina","http://www.w3.org/2000/01/rdf-schema#label","Tatalina LRRS Airport"
"http://fr.dbpedia.org/resource/Piste_de_Tatalina","http://www.w3.org/2000/01/rdf-schema#comment","L’aéroport de Tatalina est une piste d’atterrissage militaire située à 13 kilomètres au sud de Takotna, dans la région de recensement Yukon-Koyukuk de l’État américain de l’Alaska. La piste d'atterrissage est également située à 20 kilomètres au sud-ouest de McGrath, en Alaska. Il n'est pas ouvert pour un usage public."
"http://fr.dbpedia.org/resource/Piste_de_Tatalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp?airportId=TLJ"
"http://fr.dbpedia.org/resource/Piste_de_Tatalina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1418008"
"http://fr.dbpedia.org/resource/Piste_de_Tatalina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5875863/"
