"subject","predicate","object"
"http://fr.dbpedia.org/resource/PasCocoa","http://www.w3.org/2000/01/rdf-schema#label","PasCocoa"
"http://fr.dbpedia.org/resource/PasCocoa","http://www.w3.org/2000/01/rdf-schema#label","PasCocoa"
"http://fr.dbpedia.org/resource/PasCocoa","http://www.w3.org/2000/01/rdf-schema#comment","PasCocoa est un compilateur libre. Il étend le langage FreePascal pour permettre d'exécuter du code écrit en Objective C. La syntaxe ajoutée permet de créer une liaison (binding) entre Cocoa, et le Pascal Objet (FreePascal, Delphi)."
"http://fr.dbpedia.org/resource/PasCocoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367130"
"http://fr.dbpedia.org/resource/PasCocoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PasCocoa"
"http://fr.dbpedia.org/resource/PasCocoa","http://dbpedia.org/ontology/wikiPageID",5052841
"http://fr.dbpedia.org/resource/PasCocoa","http://dbpedia.org/ontology/wikiPageRevisionID",90801822
"http://fr.dbpedia.org/resource/PasCocoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Mac_OS"
"http://fr.dbpedia.org/resource/PasCocoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objective-C"
"http://fr.dbpedia.org/resource/PasCocoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphi_(langage)"
"http://fr.dbpedia.org/resource/PasCocoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Objet"
"http://fr.dbpedia.org/resource/PasCocoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binding"
"http://fr.dbpedia.org/resource/PasCocoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/PasCocoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocoa_(Apple)"
"http://fr.dbpedia.org/resource/PasCocoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/PasCocoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.freepascal.org/FPC_PasCocoa"
"http://fr.dbpedia.org/resource/PasCocoa","http://dbpedia.org/ontology/wikiPageLength",502
"http://fr.dbpedia.org/resource/PasCocoa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Mac_OS"
"http://fr.dbpedia.org/resource/PasCocoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/PasCocoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/PasCocoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PasCocoa?oldid=90801822&ns=0"
"http://fr.dbpedia.org/resource/PasCocoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PasCocoa"
"http://fr.dbpedia.org/resource/PasCocoa","http://dbpedia.org/ontology/abstract","PasCocoa est un compilateur libre. Il étend le langage FreePascal pour permettre d'exécuter du code écrit en Objective C. La syntaxe ajoutée permet de créer une liaison (binding) entre Cocoa, et le Pascal Objet (FreePascal, Delphi)."
