"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2000/01/rdf-schema#label","Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9049026"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://dbpedia.org/ontology/wikiPageID",3611938
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://dbpedia.org/ontology/wikiPageRevisionID",172399740
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2004/02/skos/core#prefLabel","Bourg-la-Reine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bourg-la-Reine?oldid=172399740&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Bourg-la-Reine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_commune_des_Hauts-de-Seine"
