"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/2000/01/rdf-schema#label","欧什主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Auch"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Sainte-Marie d'Auch"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/2000/01/rdf-schema#label","Catedral Santa Maria d'Aush"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Auch"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/2000/01/rdf-schema#label","Aucheko katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Auch","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Sainte-Marie d'Auch est une cathédrale catholique romaine située à Auch dans le Gers. Vaste édifice à trois nefs, de 102 mètres de long sur 35 m de large, elle est le siège de l'archidiocèse d'Auch. Elle est une basilique mineure depuis 1928. Commencée en juillet 1489, à l'instigation de François de Savoie, sur les ruines de la cathédrale romane de Saint-Austinde, elle est consacrée le 12 février 1548, mais deux siècles ont été nécessaires pour terminer sa construction."
