"subject","predicate","object"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","Đời con bọ"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","バグズ・ライフ"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","Життя комах (фільм)"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","1001 Pattes"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","حياه حشره (فيلم 1998)"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","Een luizenleven"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","Das große Krabbeln"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","Dawno temu w trawie"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","حياة حشرة"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Life"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","虫虫危机"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#label","Приключения Флика"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#comment","1001 Pattes ou Une vie de bestiole au Québec (A Bug's Life) est le deuxième film d'animation en images de synthèse des studios Pixar. Coproduit par Walt Disney Pictures, il est sorti en 1998."
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=442841"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=430"
"http://fr.dbpedia.org/resource/1001_Pattes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=39042"
