"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2000/01/rdf-schema#label","Terry Date"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2000/01/rdf-schema#label","Terry Date"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2000/01/rdf-schema#label","Terry Date"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2000/01/rdf-schema#label","Terry Date"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2000/01/rdf-schema#label","تيري ديت"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2000/01/rdf-schema#label","تيرى ديت"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2000/01/rdf-schema#comment","Terry Date (né dans l'Ohio aux États-Unis) est un producteur de musique américain. Il est souvent associé à la vague musicale de Seattle dont il est un des vétérans et au grunge pour avoir notamment produit le groupe Soundgarden."
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0065669"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2244245"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/93046"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000028302"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4820_6359"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1843818"
"http://fr.dbpedia.org/resource/Terry_Date","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Terry_Date"
