"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2000/01/rdf-schema#label","Ado Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2000/01/rdf-schema#label","Ado-Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2000/01/rdf-schema#label","阿多埃基蒂"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2000/01/rdf-schema#label","Ado Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2000/01/rdf-schema#label","Адо-Екіті"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2000/01/rdf-schema#label","Ado-Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2000/01/rdf-schema#label","Ado Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2000/01/rdf-schema#label","Ado-Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2000/01/rdf-schema#comment","Ado Ekiti est une ville de l'État d'Ekiti au Nigeria. Elle est le siège du diocèse d'Ekiti avec sa cathédrale Saint-Patrick"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ado-Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ado_Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000770.xml"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1801325"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ado-Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادو_اکیتی"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آدو_عکیتی"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ado-Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12466196z#about"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4138662-0"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ado_Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ado_Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آدو_اكيتى"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ado_Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Ado_Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アド・エキティ"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ado-Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359955"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아도에키티"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adô_Equiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87949463"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ado_Ekiti"
"http://fr.dbpedia.org/resource/Ado_Ekiti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v20m"
