"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fencer"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498Q13381863"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2000/01/rdf-schema#label","Georges Tainturier"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2000/01/rdf-schema#label","Georges Tainturier"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2000/01/rdf-schema#label","Georges Tainturier"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2000/01/rdf-schema#label","Georges Tainturier"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2000/01/rdf-schema#label","Georges Tainturier"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2000/01/rdf-schema#label","乔治·坦蒂里耶"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2000/01/rdf-schema#label","Georges Tainturier"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2000/01/rdf-schema#label","Тентюрье, Жорж"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2000/01/rdf-schema#comment","Georges Tainturier, né le 20 mai 1890 à Labruyère (Oise) et mort le 7 décembre 1943 à Cologne, est un militaire, escrimeur et résistant français, membre du mouvement Combat-Zone Nord."
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5099_9924"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=TAINTGEO01"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ta/georges-tainturier-1.html"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_Tainturier"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тентюрье,_Жорж"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Tainturier"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Georges_Tainturier"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Georges_Tainturier"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Tainturier"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Georges_Tainturier"
"http://fr.dbpedia.org/resource/Georges_Tainturier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georges_Tainturier"
