"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2000/01/rdf-schema#label","Peintre par courant"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Pintre_per_corrent"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintores_por_movimento_artístico"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6298867"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_pintura_por_estilo"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Painters_by_style"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Pintors_por_estilo"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_por_estilo"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Pintores_por_mobimiento_artístico"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pintors_per_moviment"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://dbpedia.org/ontology/wikiPageID",269912
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://dbpedia.org/ontology/wikiPageRevisionID",142719336
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre par courant"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_par_courant?oldid=142719336&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_courant"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_par_courant"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre"
