"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#label","Tortoniar"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#label","Tầng Tortona"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#label","Тортонський ярус"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#label","Tortonian"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#label","Tortonià"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#label","Tortonien"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#label","Torton"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#label","托尔顿期"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#label","Тортонский ярус"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#label","Tortoniense"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#label","التورتوني"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#label","Tortonium"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#label","Tortoniano"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#comment","Le Tortonien est l'avant-dernière subdivision de l'époque du Miocène. Cet étage géologique s'étend de 11,63 à 7,246 millions d'années. Il fait suite au Serravallien et précède le Messinien. Cumulé avec le Serravallien, il forme le Sarmatien."
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Tortonian-Stage"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crt09RDbFRK8Z/"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/tortonian-age"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tortonian"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tortonianu"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08j3l7"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τορτόνια_βαθμίδα"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التورتوني"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tortonien"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tortonium"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tortoniano"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トートニアン"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torton"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tortonium"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tầng_Tortona"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tortoniano"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tortonian"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тортонський_ярус"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499299"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tortonian"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Tortonium"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托尔顿期"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тортонский_ярус"
"http://fr.dbpedia.org/resource/Tortonien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورتونین"
