"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/2000/01/rdf-schema#label","Абдель-Вахід Ель-Саєд"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/2000/01/rdf-schema#label","Abdelwahed El-Sayed"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/2000/01/rdf-schema#label","Abdelwahed El-Sayed"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/2000/01/rdf-schema#label","عبد الواحد السيد"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/2000/01/rdf-schema#label","Abdel Wahed El-Sayed"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/2000/01/rdf-schema#comment","Abdelwahed el-Sayed (né le 3 juin 1977) est un gardien de but de football égyptien, faisant partie du club de Zamalek. Il totalise 39 sélections internationales et a participé à la coupe d'Afrique des nations de football en 2000 et 2004. Il est le joueur le plus capé de l'histoire de Zamalek."
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/38177"
"http://fr.dbpedia.org/resource/Abdelwahed_El-Sayed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/2087.html"
