"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://www.w3.org/2000/01/rdf-schema#label","Festival Arte Flamenco"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://www.w3.org/2000/01/rdf-schema#comment","Arte Flamenco est le plus grand festival de flamenco hors des frontières espagnoles. Il se déroule à Mont-de-Marsan, chaque première semaine de juillet."
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dyd2c"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069850"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://dbpedia.org/ontology/wikiPageID",3962982
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://dbpedia.org/ontology/wikiPageRevisionID",158852296
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_Landes"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Landes"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_municipal_de_Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_dans_les_Landes"
"http://fr.dbpedia.org/resource/Festival_Arte_Flamenco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flamenco"
